Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530101 001;Bienes y servicios de consumo;Agua Potable;3149800.00;324800.06;3474600.06;0.00;3437703.04;3436942.56;3434571.06;36897.02;37657.50;2371.50;98.92;;;;;;;;;;;;
 530101 002;Bienes y servicios de consumo;Agua Potable;355331.00;159811.69;515142.69;0.00;489011.35;486696.37;486630.03;26131.34;28446.32;66.34;94.48;;;;;;;;;;;;
 530102 001;Bienes y servicios de consumo;Agua de Riego;2772.00;-522.90;2249.10;0.00;2249.10;2249.10;2249.10;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530102 002;Bienes y servicios de consumo;Agua de Riego;220.00;0.00;220.00;0.00;220.00;220.00;220.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530104 001;Bienes y servicios de consumo;Energia Electrica;6037010.00;1779764.30;7816774.30;0.00;7796907.95;7795095.13;7788595.13;19866.35;21679.17;6500.00;99.72;;;;;;;;;;;;
 530104 002;Bienes y servicios de consumo;Energia Electrica;636823.00;329821.19;966644.19;0.00;911193.23;909126.53;909082.35;55450.96;57517.66;44.18;94.05;;;;;;;;;;;;
 530105 001;Bienes y servicios de consumo;Telecomunicaciones;2413468.00;-297685.16;2115782.84;0.00;2085150.85;1971960.05;1971250.55;30631.99;143822.79;709.50;93.20;;;;;;;;;;;;
 530105 002;Bienes y servicios de consumo;Telecomunicaciones;449619.00;-44290.55;405328.45;0.00;373119.05;371614.44;371614.44;32209.40;33714.01;0.00;91.68;;;;;;;;;;;;
 530105 701;Bienes y servicios de consumo;Telecomunicaciones;0.00;46450.59;46450.59;0.00;46307.34;46307.34;46307.34;143.25;143.25;0.00;99.69;;;;;;;;;;;;
 530106 001;Bienes y servicios de consumo;Servicio de Correo;30013.00;-9691.78;20321.22;0.00;18838.41;18838.07;17027.29;1482.81;1483.15;1810.78;92.70;;;;;;;;;;;;
 530106 002;Bienes y servicios de consumo;Servicio de Correo;6835.00;-1302.51;5532.49;0.00;4681.18;4681.18;2712.58;851.31;851.31;1968.60;84.61;;;;;;;;;;;;
 530201 001;Bienes y servicios de consumo;Transporte de Personal;300068.00;536912.31;836980.31;0.00;806707.99;772414.96;410939.91;30272.32;64565.35;361475.05;92.29;;;;;;;;;;;;
 530201 002;Bienes y servicios de consumo;Transporte de Personal;0.00;268302.86;268302.86;0.00;264701.80;264701.73;193294.28;3601.06;3601.13;71407.45;98.66;;;;;;;;;;;;
 530202 001;Bienes y servicios de consumo;Fletes y Maniobras;268119.00;344120.30;612239.30;0.00;548835.29;447841.20;258752.36;63404.01;164398.10;189088.84;73.15;;;;;;;;;;;;
 530202 002;Bienes y servicios de consumo;Fletes y Maniobras;1621.00;16655.00;18276.00;0.00;17801.24;16961.24;13650.08;474.76;1314.76;3311.16;92.81;;;;;;;;;;;;
 530203 001;Bienes y servicios de consumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;161129.00;-52183.46;108945.54;0.00;108945.54;108945.54;70924.25;0.00;0.00;38021.29;100.00;;;;;;;;;;;;
 530203 002;Bienes y servicios de consumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;33141.00;-6849.06;26291.94;0.00;25262.46;25262.46;12668.06;1029.48;1029.48;12594.40;96.08;;;;;;;;;;;;
 530203 701;Bienes y servicios de consumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0.00;3986.00;3986.00;0.00;3558.56;1859.16;1859.16;427.44;2126.84;0.00;46.64;;;;;;;;;;;;
 530204 001;Bienes y servicios de consumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;470238.00;296008.38;766246.38;0.00;727438.38;680955.19;409070.81;38808.00;85291.19;271884.38;88.87;;;;;;;;;;;;
 530204 002;Bienes y servicios de consumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;222655.00;262921.33;485576.33;0.00;480149.52;477568.50;264398.20;5426.81;8007.83;213170.30;98.35;;;;;;;;;;;;
 530204 701;Bienes y servicios de consumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0.00;5485.00;5485.00;0.00;5485.00;5485.00;5485.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530205 001;Bienes y servicios de consumo;Espectaculos Culturales y Sociales;0.00;990.00;990.00;0.00;990.00;990.00;990.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530205 002;Bienes y servicios de consumo;Espectaculos Culturales y Sociales;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530207 001;Bienes y servicios de consumo;Difusion Informacion y Publicidad;0.00;11500.00;11500.00;0.00;11500.00;11500.00;11500.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530207 002;Bienes y servicios de consumo;Difusion Informacion y Publicidad;0.00;7150.00;7150.00;0.00;6350.00;6350.00;6350.00;800.00;800.00;0.00;88.81;;;;;;;;;;;;
 530208 001;Bienes y servicios de consumo;Servicio de Seguridad y Vigilancia;946.00;-231.94;714.06;0.00;714.06;714.06;714.06;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530208 002;Bienes y servicios de consumo;Servicio de Seguridad y Vigilancia;38062.00;281539.24;319601.24;0.00;299416.31;299092.08;202558.86;20184.93;20509.16;96533.22;93.58;;;;;;;;;;;;
 530209 001;Bienes y servicios de consumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;430362.00;74503.74;504865.74;0.00;503901.14;503345.27;419787.32;964.60;1520.47;83557.95;99.70;;;;;;;;;;;;
 530209 002;Bienes y servicios de consumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;233579.00;464507.41;698086.41;0.00;663257.62;662490.77;465660.59;34828.79;35595.64;196830.18;94.90;;;;;;;;;;;;
 530209 701;Bienes y servicios de consumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530225 001;Bienes y servicios de consumo;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0.00;474.50;474.50;0.00;474.50;474.50;474.50;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530226 001;Bienes y servicios de consumo;Servicios Medicos Hospitalarios y Complementarios;14919.00;174987.78;189906.78;0.00;189704.28;189704.28;68179.03;202.50;202.50;121525.25;99.89;;;;;;;;;;;;
 530226 002;Bienes y servicios de consumo;Servicios Medicos Hospitalarios y Complementarios;530.00;4435.52;4965.52;0.00;3900.26;3900.26;855.02;1065.26;1065.26;3045.24;78.55;;;;;;;;;;;;
 530228 001;Bienes y servicios de consumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;318.00;-318.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530228 002;Bienes y servicios de consumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;639561.00;-639310.76;250.24;0.00;185.24;185.24;185.24;65.00;65.00;0.00;74.02;;;;;;;;;;;;
 530230 001;Bienes y servicios de consumo;Digitalizacion de Informacion y Datos Publicos;0.00;1400.00;1400.00;0.00;1400.00;1400.00;0.00;0.00;0.00;1400.00;100.00;;;;;;;;;;;;
 530235 001;Bienes y servicios de consumo;Servicio de Alimentacion;0.00;2000.00;2000.00;0.00;2000.00;2000.00;2000.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530235 002;Bienes y servicios de consumo;Servicio de Alimentacion;11241.00;84359.18;95600.18;0.00;74581.57;74476.05;52088.07;21018.61;21124.13;22387.98;77.90;;;;;;;;;;;;
 530239 001;Bienes y servicios de consumo;Membrecias;0.00;3831.81;3831.81;0.00;3831.81;3831.81;3207.58;0.00;0.00;624.23;100.00;;;;;;;;;;;;
 530239 002;Bienes y servicios de consumo;Membrecias;0.00;2792.42;2792.42;0.00;2792.42;2792.42;2792.42;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530241 002;Bienes y servicios de consumo;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;5040.00;-2940.00;2100.00;0.00;2100.00;1500.00;1500.00;0.00;600.00;0.00;71.43;;;;;;;;;;;;
 530242 001;Bienes y servicios de consumo;Servicios de Almacenamiento Control Custodia Dispensacion de Medicamentos Materiales e Insumos Medicos y Otros;0.00;4500.00;4500.00;0.00;4500.00;4500.00;1350.00;0.00;0.00;3150.00;100.00;;;;;;;;;;;;
 530244 001;Bienes y servicios de consumo;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0.00;1293.00;1293.00;0.00;1293.00;1293.00;1293.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530244 002;Bienes y servicios de consumo;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0.00;4786.00;4786.00;0.00;4700.00;4700.00;4700.00;86.00;86.00;0.00;98.20;;;;;;;;;;;;
 530246 001;Bienes y servicios de consumo;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4695.00;3592.50;8287.50;0.00;8287.50;8287.50;8287.50;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530246 002;Bienes y servicios de consumo;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530248 001;Bienes y servicios de consumo;Eventos Oficiales;15868.00;100968.54;116836.54;0.00;114724.70;114724.70;78880.64;2111.84;2111.84;35844.06;98.19;;;;;;;;;;;;
 530248 002;Bienes y servicios de consumo;Eventos Oficiales;6764.00;80705.98;87469.98;0.00;86777.40;86777.40;15128.50;692.58;692.58;71648.90;99.21;;;;;;;;;;;;
 530253 001;Bienes y servicios de consumo;Servicios Generales para Subastas Arriendos y Remates;0.00;360.00;360.00;0.00;360.00;360.00;360.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530255 001;Bienes y servicios de consumo;Combustibles;0.00;188173.75;188173.75;0.00;186439.67;180370.77;162778.74;1734.08;7802.98;17592.03;95.85;;;;;;;;;;;;
 530255 002;Bienes y servicios de consumo;Combustibles;0.00;75712.66;75712.66;0.00;65952.34;63074.38;52828.61;9760.32;12638.28;10245.77;83.31;;;;;;;;;;;;
 530255 701;Bienes y servicios de consumo;Combustibles;0.00;42000.00;42000.00;0.00;24033.11;24033.11;24033.11;17966.89;17966.89;0.00;57.22;;;;;;;;;;;;
 530301 001;Bienes y servicios de consumo;Pasajes al Interior;121993.00;245852.57;367845.57;0.00;354053.01;348618.26;284021.28;13792.56;19227.31;64596.98;94.77;;;;;;;;;;;;
 530301 002;Bienes y servicios de consumo;Pasajes al Interior;16215.00;131997.48;148212.48;0.00;126209.29;125953.84;93966.74;22003.19;22258.64;31987.10;84.98;;;;;;;;;;;;
 530301 701;Bienes y servicios de consumo;Pasajes al Interior;0.00;7190.03;7190.03;0.00;4781.56;4289.64;4289.64;2408.47;2900.39;0.00;59.66;;;;;;;;;;;;
 530302 001;Bienes y servicios de consumo;Pasajes al Exterior;179395.00;1242419.32;1421814.32;0.00;1369871.66;1362812.69;854317.30;51942.66;59001.63;508495.39;95.85;;;;;;;;;;;;
 530302 002;Bienes y servicios de consumo;Pasajes al Exterior;4259.00;113450.11;117709.11;0.00;115972.82;115358.30;20076.31;1736.29;2350.81;95281.99;98.00;;;;;;;;;;;;
 530303 001;Bienes y servicios de consumo;Viaticos y Subsistencias en el Interior;2272036.00;4506752.57;6778788.57;0.00;6748830.98;6748148.95;6665808.96;29957.59;30639.62;82339.99;99.55;;;;;;;;;;;;
 530303 002;Bienes y servicios de consumo;Viaticos y Subsistencias en el Interior;150478.00;278621.15;429099.15;0.00;392991.90;392206.24;357544.89;36107.25;36892.91;34661.35;91.40;;;;;;;;;;;;
 530303 701;Bienes y servicios de consumo;Viaticos y Subsistencias en el Interior;0.00;72409.36;72409.36;0.00;54270.54;54270.54;54270.54;18138.82;18138.82;0.00;74.95;;;;;;;;;;;;
 530304 001;Bienes y servicios de consumo;Viaticos y Subsistencias en el Exterior;106325.00;1432572.64;1538897.64;0.00;1535294.59;1535294.59;1465867.19;3603.05;3603.05;69427.40;99.77;;;;;;;;;;;;
 530304 002;Bienes y servicios de consumo;Viaticos y Subsistencias en el Exterior;9318.00;220421.96;229739.96;0.00;220109.26;220109.26;204824.38;9630.70;9630.70;15284.88;95.81;;;;;;;;;;;;
 530305 001;Bienes y servicios de consumo;Mudanzas e Instalaciones;480418.00;-176864.40;303553.60;0.00;303553.20;300178.40;263596.66;0.40;3375.20;36581.74;98.89;;;;;;;;;;;;
 530305 002;Bienes y servicios de consumo;Mudanzas e Instalaciones;7454.00;28072.11;35526.11;0.00;35526.11;35526.11;24639.55;0.00;0.00;10886.56;100.00;;;;;;;;;;;;
 530306 001;Bienes y servicios de consumo;Viaticos por Gastos de Residencia;1260156.00;183268.45;1443424.45;0.00;1443424.45;1443424.45;1415578.00;0.00;0.00;27846.45;100.00;;;;;;;;;;;;
 530306 002;Bienes y servicios de consumo;Viaticos por Gastos de Residencia;0.00;0.03;0.03;0.00;0.00;0.00;0.00;0.03;0.03;0.00;0.00;;;;;;;;;;;;
 530307 001;Bienes y servicios de consumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;21474.00;59570.88;81044.88;0.00;81044.88;81044.88;63904.63;0.00;0.00;17140.25;100.00;;;;;;;;;;;;
 530307 002;Bienes y servicios de consumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0.00;12533.14;12533.14;0.00;12533.14;12533.14;12533.14;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530308 002;Bienes y servicios de consumo;Recargos por cambios en pasajes al interior y al exterior del pais;0.00;150.20;150.20;0.00;150.20;150.20;0.00;0.00;0.00;150.20;100.00;;;;;;;;;;;;
 530402 001;Bienes y servicios de consumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1221251.00;3514107.62;4735358.62;0.00;4734007.01;4449543.98;1607808.84;1351.61;285814.64;2841735.14;93.96;;;;;;;;;;;;
 530402 002;Bienes y servicios de consumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);9920802.43;-4304730.99;5616071.44;0.00;5324368.26;5049714.36;1616989.23;291703.18;566357.08;3432725.13;89.92;;;;;;;;;;;;
 530402 701;Bienes y servicios de consumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0.00;2125131.44;2125131.44;0.00;1810497.57;1810478.08;1777959.05;314633.87;314653.36;32519.03;85.19;;;;;;;;;;;;
 530403 001;Bienes y servicios de consumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);98884.00;2283.64;101167.64;0.00;101162.64;100605.96;34772.96;5.00;561.68;65833.00;99.44;;;;;;;;;;;;
 530403 002;Bienes y servicios de consumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);65656.00;-2646.36;63009.64;0.00;54693.33;54693.33;42663.13;8316.31;8316.31;12030.20;86.80;;;;;;;;;;;;
 530403 701;Bienes y servicios de consumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);0.00;6500.00;6500.00;0.00;0.00;0.00;0.00;6500.00;6500.00;0.00;0.00;;;;;;;;;;;;
 530404 001;Bienes y servicios de consumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);719570.00;437500.99;1157070.99;0.00;1153922.48;1130164.48;616097.39;3148.51;26906.51;514067.09;97.67;;;;;;;;;;;;
 530404 002;Bienes y servicios de consumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);292223.00;594541.42;886764.42;0.00;770062.97;767037.47;427411.57;116701.45;119726.95;339625.90;86.50;;;;;;;;;;;;
 530404 701;Bienes y servicios de consumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0.00;396810.51;396810.51;0.00;353895.62;340860.62;340860.62;42914.89;55949.89;0.00;85.90;;;;;;;;;;;;
 530405 001;Bienes y servicios de consumo;Vehiculos (Servicio para Mantenimiento y Reparacion);2562225.00;2045551.42;4607776.42;0.00;4521336.79;4380887.28;1416423.10;86439.63;226889.14;2964464.18;95.08;;;;;;;;;;;;
 530405 002;Bienes y servicios de consumo;Vehiculos (Servicio para Mantenimiento y Reparacion);697345.00;-114519.45;582825.55;0.00;537997.73;536900.03;268682.31;44827.82;45925.52;268217.72;92.12;;;;;;;;;;;;
 530405 701;Bienes y servicios de consumo;Vehiculos (Servicio para Mantenimiento y Reparacion);0.00;2508213.61;2508213.61;0.00;2428472.08;2326354.44;2326354.44;79741.53;181859.17;0.00;92.75;;;;;;;;;;;;
 530406 001;Bienes y servicios de consumo;Herramientas (Mantenimiento y Reparacion);3149.00;11829.43;14978.43;0.00;14978.43;14978.43;3296.43;0.00;0.00;11682.00;100.00;;;;;;;;;;;;
 530406 002;Bienes y servicios de consumo;Herramientas (Mantenimiento y Reparacion);0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530408 001;Bienes y servicios de consumo;Bienes Artisticos y Culturales;1950.00;14828.22;16778.22;0.00;16778.22;16778.22;16078.22;0.00;0.00;700.00;100.00;;;;;;;;;;;;
 530408 002;Bienes y servicios de consumo;Bienes Artisticos y Culturales;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530410 001;Bienes y servicios de consumo;Bienes de Uso Belico y de Seguridad Publica;2463933.00;2988012.87;5451945.87;0.00;5408945.85;5408945.85;3606863.56;43000.02;43000.02;1802082.29;99.21;;;;;;;;;;;;
 530410 002;Bienes y servicios de consumo;Bienes de Uso Belico y de Seguridad Publica;27601.00;2601410.85;2629011.85;0.00;2625809.19;2625809.19;593695.50;3202.66;3202.66;2032113.69;99.88;;;;;;;;;;;;
 530410 701;Bienes y servicios de consumo;Bienes de Uso Belico y de Seguridad Publica;0.00;138432.47;138432.47;0.00;138432.47;138432.47;138432.47;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530415 001;Bienes y servicios de consumo;Bienes Biologicos;0.00;4512.50;4512.50;0.00;4512.50;4512.50;2256.25;0.00;0.00;2256.25;100.00;;;;;;;;;;;;
 530415 002;Bienes y servicios de consumo;Bienes Biologicos;4500.00;-4500.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530417 001;Bienes y servicios de consumo;Infraestructura;417084.00;59986.27;477070.27;0.00;477037.64;455879.35;52979.00;32.63;21190.92;402900.35;95.56;;;;;;;;;;;;
 530417 002;Bienes y servicios de consumo;Infraestructura;107306.00;217961.42;325267.42;0.00;318775.48;318775.48;54617.86;6491.94;6491.94;264157.62;98.00;;;;;;;;;;;;
 530417 701;Bienes y servicios de consumo;Infraestructura;0.00;5896.67;5896.67;0.00;5896.67;5896.67;5896.67;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530418 001;Bienes y servicios de consumo;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;30356.00;33328.63;63684.63;0.00;63684.35;63684.35;39478.95;0.28;0.28;24205.40;100.00;;;;;;;;;;;;
 530418 002;Bienes y servicios de consumo;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;12173.00;19719.58;31892.58;0.00;31892.58;31892.58;24023.34;0.00;0.00;7869.24;100.00;;;;;;;;;;;;
 530419 001;Bienes y servicios de consumo;Bienes Deportivos (Instalacion Mantenimiento y Reparacion);4537.00;-1694.60;2842.40;0.00;2842.40;2842.40;2842.40;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530419 002;Bienes y servicios de consumo;Bienes Deportivos (Instalacion Mantenimiento y Reparacion);0.00;990.00;990.00;0.00;990.00;990.00;990.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530426 001;Bienes y servicios de consumo;Demoliciones de Edificios Locales Residencias y Otros;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530502 001;Bienes y servicios de consumo;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);292859.00;99644.16;392503.16;0.00;392503.16;392503.08;373688.50;0.00;0.08;18814.58;100.00;;;;;;;;;;;;
 530502 002;Bienes y servicios de consumo;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);104394.00;93297.70;197691.70;0.00;197591.70;197537.79;94246.17;100.00;153.91;103291.62;99.92;;;;;;;;;;;;
 530503 001;Bienes y servicios de consumo;Mobiliario (Arrendamiento);0.00;1650.00;1650.00;0.00;1650.00;1650.00;1650.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530503 002;Bienes y servicios de consumo;Mobiliario (Arrendamiento);0.00;3000.00;3000.00;0.00;3000.00;3000.00;0.00;0.00;0.00;3000.00;100.00;;;;;;;;;;;;
 530504 001;Bienes y servicios de consumo;Maquinarias y Equipos (Arrendamiento);50748.00;-26338.65;24409.35;0.00;24409.35;24409.35;11906.41;0.00;0.00;12502.94;100.00;;;;;;;;;;;;
 530504 002;Bienes y servicios de consumo;Maquinarias y Equipos (Arrendamiento);52650.00;-23149.98;29500.02;0.00;28438.02;28438.02;2720.02;1062.00;1062.00;25718.00;96.40;;;;;;;;;;;;
